"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"187.5 KB";"11/04/2024";"11/04/2024"
"Avviso pubblico per acquisire proposte e/o osservazioni sul Piano integrato di attivit� e organizzazione (PIAO) 2024-2026";"107.76 KB";"29/12/2023";"29/12/2023"
"PIAO 2023-2025 TERZO AGGIORNAMENTO";"89.26 KB";"29/12/2023";"29/12/2023"
"Delibera G.C. n. 65 del 28/12/2023";"190.74 KB";"29/12/2023";"29/12/2023"
"PIAO 2023-2025";"380.94 KB";"06/06/2023";"06/06/2023"
"Informativa privacy";"90.79 KB";"19/01/2023";"19/01/2023"
"Modello proposte-osservazioni";"27.5 KB";"19/01/2023";"19/01/2023"
"Avviso pubblico di consultazione";"155.98 KB";"19/01/2023";"19/01/2023"
"DELIBERAZIONE GIUNTA COMUNALE N. 67 DEL 10.10.2022";"497.49 KB";"16/10/2022";"16/10/2022"
"PIAO 2022/2024";"267.39 KB";"15/10/2022";"15/10/2022"
"ALLEGATO 1 PIAO ";"275.69 KB";"15/10/2022";"15/10/2022"
"ALLEGATO 2 PIAO";"1.84 MB";"15/10/2022";"15/10/2022"
"ALLEGATO 3 PIAO";"507.82 KB";"15/10/2022";"15/10/2022"
"ALLEGATO 4 PIAO";"287.75 KB";"15/10/2022";"15/10/2022"
