"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"OBIETTIVI 2020";"16.71 KB";"25/05/2021";"25/05/2021"
"OBIETTIVI 2020";"94.6 KB";"25/05/2021";"25/05/2021"
"OBIETTIVI 2020";"22.85 KB";"25/05/2021";"25/05/2021"
"OBIETTIVI 2020";"28.21 KB";"25/05/2021";"25/05/2021"
"PIANO PERFORMANCE 2020 E ASSEGNAZ. RISORSE ";"261.96 KB";"25/05/2021";"25/05/2021"
"OBIETTIVI 2019";"110.47 KB";"25/05/2021";"25/05/2021"
"OBIETTIVI 2019";"20.88 KB";"25/05/2021";"25/05/2021"
"OBIETTIVI 2019";"0.67 MB";"25/05/2021";"25/05/2021"
"OBIETTIVI 2019";"0.79 MB";"25/05/2021";"25/05/2021"
"PIANO PERFORMANCE 2019 E ASSEGNAZ. RISORSE";"199.43 KB";"25/05/2021";"25/05/2021"
"OBIETTIVI 2018";"29.85 KB";"29/03/2019";"29/03/2019"
"OBIETTIVI 2018";"27.11 KB";"29/03/2019";"29/03/2019"
"OBIETTIVI 2018";"28.01 KB";"29/03/2019";"29/03/2019"
"OBIETTIVI 2018";"30.84 KB";"29/03/2019";"29/03/2019"
"OBIETTIVI 2018";"0.59 MB";"29/03/2019";"29/03/2019"
