"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE 2023.2025 PARERE REVISORE";"0.75 MB";"06/06/2023";"26/06/2023"
"BILANCIO DI PREVISIONE 2023.2025 ALLEGATI";"6.53 MB";"06/06/2023";"26/06/2023"
"BILANCIO DI PREVISIONE 2023.2025 DELIBERA APPROVAZIONE";"0.55 MB";"06/06/2023";"26/06/2023"
"ALL. BILANCIO 2022";"390.92 KB";"06/06/2023";"06/06/2023"
"ALL. BILANCIO 2022";"58.16 KB";"06/06/2023";"06/06/2023"
"ALL. BILANCIO 2022";"100.18 KB";"06/06/2023";"06/06/2023"
"ALL. BILANCIO 2022";"355.77 KB";"06/06/2023";"06/06/2023"
"ALL. BILANCIO 2022";"133.81 KB";"06/06/2023";"06/06/2023"
"ALL. BILANCIO 2021";"60.86 KB";"25/05/2021";"25/05/2021"
"ALL. BILANCIO 2021";"117.2 KB";"25/05/2021";"25/05/2021"
"ALL. BILANCIO 2021";"112.36 KB";"25/05/2021";"25/05/2021"
"ALL. BILANCIO 2021";"155.16 KB";"25/05/2021";"25/05/2021"
"ALL. BILANCIO 2021";"214.26 KB";"25/05/2021";"25/05/2021"
"ALL. BILANCIO 2021";"1.04 MB";"25/05/2021";"25/05/2021"
"ALL. BILANCIO 2020";"0.87 MB";"25/05/2021";"25/05/2021"
"ALL. BILANCIO 2020";"235.97 KB";"25/05/2021";"25/05/2021"
"ALL. BILANCIO 2020";"213.11 KB";"25/05/2021";"25/05/2021"
"ALL. BILANCIO 2020";"38.79 KB";"25/05/2021";"25/05/2021"
"ALL. BILANCIO 2020";"55.42 KB";"25/05/2021";"25/05/2021"
"ALL. BILANCIO 2020";"154.84 KB";"25/05/2021";"25/05/2021"
"ALL. BILANCIO 2020";"58.33 KB";"25/05/2021";"25/05/2021"
"BILANCIO SPESE 2021";"1.58 MB";"25/05/2021";"25/05/2021"
"BILANCIO ENTRATE 2021";"491.13 KB";"25/05/2021";"25/05/2021"
"BILANCIO SPESE 2020";"1.53 MB";"25/05/2021";"25/05/2021"
"BILANCIO ENTRATE 2020";"463.4 KB";"18/05/2021";"18/05/2021"
"BILANCIO SPESE 2017";"184.1 KB";"29/03/2019";"29/03/2019"
"BILANCIO ENTRATE 2017";"38.5 KB";"29/03/2019";"29/03/2019"
"BILANCIO SPESE 2019";"1.84 MB";"18/01/2019";"18/01/2019"
"BILANCIO ENTRATE 2019";"494.94 KB";"18/01/2019";"18/01/2019"
"BILANCIO SPESE 2018";"299.57 KB";"18/01/2019";"18/01/2019"
"BILANCIO ENTRATE  2018";"100.38 KB";"18/01/2019";"18/01/2019"
