"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONSUNTIVO 2022 SPESE DI RAPPRESENTANZA";"159.77 KB";"06/06/2023";"26/06/2023"
"CONSUNTIVO 2022 RELAZIONE ORGANO DI REVISIONE";"7.02 MB";"06/06/2023";"26/06/2023"
"CONSUNTIVO 2022 RELAZIONE SULLA GESTIONE";"1.9 MB";"06/06/2023";"26/06/2023"
"CONSUNTIVO 2022 ALLEGATI";"9.86 MB";"06/06/2023";"26/06/2023"
"CONSUNTIVO 2022 DELIBERA DI APPROVAZIONE";"226.65 KB";"06/06/2023";"26/06/2023"
"ALL. CONSUNTIVO 2021";"0.76 MB";"06/06/2023";"06/06/2023"
"ALL. CONSUNTIVO 2021";"66.68 KB";"06/06/2023";"06/06/2023"
"ALL. CONSUNTIVO 2021";"58.85 KB";"06/06/2023";"06/06/2023"
"ALL. CONSUNTIVO 2021";"93.61 KB";"06/06/2023";"06/06/2023"
"ALL. CONSUNTIVO 2021";"498 KB";"06/06/2023";"06/06/2023"
"ALL. CONSUNTIVO 2021";"209.63 KB";"06/06/2023";"06/06/2023"
"SPESE DI RAPPRESENTANZA 2020";"129.74 KB";"23/07/2021";"23/07/2021"
"ALL. CONTO DEL BILANCIO 2019";"192.91 KB";"25/05/2021";"25/05/2021"
"ALL. CONTO DEL BILANCIO 2019";"98.3 KB";"25/05/2021";"25/05/2021"
"ALL. CONTO DEL BILANCIO 2019";"30.32 KB";"25/05/2021";"25/05/2021"
"ALL. CONTO DEL BILANCIO 2019";"16.5 KB";"25/05/2021";"25/05/2021"
"CONTO DEL  BILANCIO 2019";"1.73 MB";"25/05/2021";"25/05/2021"
"CONTO DEL BILANCIO 2019";"0.67 MB";"25/05/2021";"25/05/2021"
"CONTO DEL BILANCIO 2018";"1.7 MB";"25/05/2021";"25/05/2021"
"CONTO DEL BILANCIO 2018 ";"1.03 MB";"25/05/2021";"25/05/2021"
"CONTO DEL BILANCIO 2017 SPESE";"314.33 KB";"18/01/2019";"18/01/2019"
"CONTO DEL BILANCIO 2017 ENTRATE";"51.94 KB";"18/01/2019";"18/01/2019"
"CONTO DEL BILANCIO 2016 SPESE ";"233.64 KB";"18/01/2019";"18/01/2019"
"CONTO DEL BILANCIO 2016 ENTRATE";"50.99 KB";"18/01/2019";"18/01/2019"
