"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazioni-OIV anno 2023 - All. 6.1 alla delibera n. 203/2023 - Griglia di Monitoraggio al 30/11/2023 ";"19.66 KB";"11/12/2023";"11/12/2023"
"Attestazione sul grado di assolvimento degli obblighi di pubblicazione - GRIGLIA 2022";"19.7 KB";"14/09/2023";"14/09/2023"
"All 6.1. Griglia Monitoraggio al 31.10.2022";"29.64 KB";"09/11/2022";"09/11/2022"
"Scheda di sintesi 2018 sulla rilevazione degli OIV o degli organismi con funzioni analoghe";"44.68 KB";"24/04/2019";"20/10/2022"
"Scheda di sintesi 2019 sulla rilevazione degli OIV o degli organismi con funzioni analoghe";"54.89 KB";"29/07/2020";"20/10/2022"
"Scheda di sintesi 2021 sulla rilevazione degli OIV o degli organismi con funzioni analoghe";"138.4 KB";"30/06/2021";"20/10/2022"
"All 3. Scheda di sintesi sulla rilevazione degli OIV o degli organismi con funzioni analoghe";"188.77 KB";"16/10/2022";"19/10/2022"
"All 1.1. Documento di attestazione per le amministrazioni - par. 1.1 _1_";"121.92 KB";"16/10/2022";"19/10/2022"
"All_ 2.1. A_ Griglia di rilevazione al 31.05.2022";"22.23 KB";"15/10/2022";"15/10/2022"
"All_1.1.Del.294.2021. Documento di Attestazione";"132.55 KB";"28/06/2021";"28/06/2021"
"All_2.1.A_Griglia di rilevazione_I (22.6.21)";"22.59 KB";"28/06/2021";"28/06/2021"
"Documento-di-attestazione 2019";"94.39 KB";"29/07/2020";"29/07/2020"
"All_2.1_Griglia di rilevazione 2019";"90.5 KB";"29/07/2020";"29/07/2020"
"Attestazione trasparenza 2018";"91.98 KB";"24/04/2019";"24/04/2019"
"Allegato 2 griglia rilevazione 2018";"90 KB";"24/04/2019";"24/04/2019"
