"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Primo stralcio funzionale";"36.08 MB";"29/11/2022";"29/11/2022"
"Primo stralcio funzionale";"326.17 KB";"29/11/2022";"29/11/2022"
"DELIBERA N� 4-2011 ADOZIONE PRELIMINARE";"2.02 MB";"31/10/2022";"31/10/2022"
"DELIBERA N� 14-2012  ADOZIONE DEFINITIVA";"2.23 MB";"31/10/2022";"31/10/2022"
"RELAZIONE TECNICA";"1.15 MB";"31/10/2022";"31/10/2022"
"NTA";"0.96 MB";"31/10/2022";"31/10/2022"
"ZONIZZAZIONE";"1.77 MB";"31/10/2022";"31/10/2022"
"PIANO QUOTATO";"398.75 KB";"31/10/2022";"31/10/2022"
"TIPO EDILIZI";"1.04 MB";"31/10/2022";"31/10/2022"
"RETE ENEL";"1.41 MB";"31/10/2022";"31/10/2022"
"ACQUE BINCHE";"1.39 MB";"31/10/2022";"31/10/2022"
"ACQUE NERE";"1.52 MB";"31/10/2022";"31/10/2022"
"RETE IDRICA";"1.86 MB";"31/10/2022";"31/10/2022"
"RETE TELECOM";"0.55 MB";"31/10/2022";"31/10/2022"
"rete II.PP.";"0.64 MB";"31/10/2022";"31/10/2022"
"rete stradale";"2.04 MB";"31/10/2022";"31/10/2022"
"delibera approvazione primo stralcio funzionale";"335.05 KB";"31/10/2022";"31/10/2022"
"RELAZIONE PRIMO STRALCIO FUNZIONALE";"36.08 MB";"31/10/2022";"31/10/2022"
