"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE REVISORE VARIAZIONE BIL.";"2.12 MB";"25/05/2021";"25/05/2021"
"PARERE REVISORE VARIAZIONE BIL.";"2.06 MB";"25/05/2021";"25/05/2021"
"PARERE REVISORE VARIAZIONE BIL.";"127.43 KB";"25/05/2021";"25/05/2021"
"PARERE REVISORE VARIAZIONE BIL.";"0.52 MB";"25/05/2021";"25/05/2021"
"PARERE REVISORE VARIAZ. BIL.";"276.46 KB";"25/05/2021";"25/05/2021"
"RELAZIONE REVISORE BILANCIO 2021";"20.47 MB";"25/05/2021";"25/05/2021"
"RELAZIONE REVISORE BILANCIO 2020";"2.08 MB";"25/05/2021";"25/05/2021"
"PARERE REVISORE VARIAZIONE BILANCIO";"304.86 KB";"18/01/2019";"18/01/2019"
"PARERE REVISORE VARIAZIONE BILANCIO";"459.81 KB";"18/01/2019";"18/01/2019"
"PARERE REVISORE VARIAZIONE BILANCIO";"346.23 KB";"18/01/2019";"18/01/2019"
"PARERE REVISORE VARIAZIONE BILANCIO";"311.91 KB";"18/01/2019";"18/01/2019"
"PARERE REVISORE VARIAZIONE BILANCIO";"376.47 KB";"18/01/2019";"18/01/2019"
"PARERE REVISORE VARIAZIONE BILANCIO";"234.56 KB";"18/01/2019";"18/01/2019"
"PARERE REVISORE VARIAZIONE BILANCIO";"79.86 KB";"18/01/2019";"18/01/2019"
"RELAZIONE REVISORE BILANCIO 2019";"2.5 MB";"18/01/2019";"18/01/2019"
"RELAZIONE REVISORE BILANCIO  2018";"1.08 MB";"18/01/2019";"18/01/2019"
"RELAZIONE REVISORE RENDICONTO 2017";"3.97 MB";"18/01/2019";"18/01/2019"
